"StationId"|"CityCode"|"CityName"|"MetropolinCode"|"MetropolinName"|"StationTypeCode"|"StationTypeName"|"Lat"|"Long"|"Neighborhood"|"YishuvSta"
"39428"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.322863"|"34.872078"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39429"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.310517"|"34.875635"|"משכנות זבולון המר וקרית רבין"|"74000122.0"
"39430"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.312153"|"34.870768"|"אזור תעשיה קרית יהלום"|"74000122.0"
"39431"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.310408"|"34.877675"|"משכנות זבולון המר וקרית רבין"|"74000132.0"
"39432"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.315405"|"34.874475"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39433"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.316594"|"34.877565"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39434"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.315541"|"34.877449"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39435"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.312103"|"34.879491"|"נאות גנים - שיכון ותיקים"|"74000113.0"
"39436"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.310445"|"34.882063"|"נאות גנים - שיכון ותיקים"|"74000113.0"
"39437"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.310676"|"34.881212"|"נאות גנים - שיכון ותיקים"|"74000113.0"
"39438"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.314868"|"34.881375"|"נאות גנים - שיכון ותיקים"|"74000113.0"
"39439"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.319618"|"34.874158"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39440"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.320213"|"34.874937"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39441"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.318667"|"34.8778"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39443"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.323408"|"34.874575"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39444"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.320027"|"34.877439"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39445"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.3199"|"34.878944"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39446"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.319714"|"34.881376"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39447"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.319729"|"34.881168"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39448"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.329377"|"34.867005"|"נאות הרצל"|"74000211.0"
"39449"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.3302"|"34.868059"|"נאות הרצל"|"74000211.0"
"39450"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.331306"|"34.868409"|"נאות הרצל"|"74000212.0"
"39452"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.332942"|"34.870723"|"נאות הרצל"|"74000212.0"
"39453"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.337818"|"34.866349"|"נאות הרצל"|"74000213.0"
"39454"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.33678"|"34.866847"|"נאות הרצל"|"74000212.0"
"39455"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.340789"|"34.867658"|"נאות הרצל"|"74000213.0"
"39456"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.342515"|"34.868475"|"נאות הרצל"|"74000213.0"
"39457"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.340855"|"34.868981"|"נאות הרצל"|"74000213.0"
"39458"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.340996"|"34.86875"|"נאות הרצל"|"74000213.0"
"39459"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.336051"|"34.870021"|"נאות הרצל"|"74000213.0"
"39460"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.335288"|"34.871671"|"נאות הרצל"|"74000212.0"
"39461"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.340396"|"34.870651"|"נאות הרצל"|"74000213.0"
"39462"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.340624"|"34.870155"|"נאות הרצל"|"74000213.0"
"39463"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.341137"|"34.871815"|"נאות הרצל"|"74000213.0"
"39464"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.313686"|"34.88378"|"נאות גנים - שיכון ותיקים"|"74000113.0"
"39465"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.309785"|"34.884452"|"נאות גנים - שיכון ותיקים"|"74000113.0"
"39466"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.311611"|"34.884706"|"נאות גנים - שיכון ותיקים"|"74000113.0"
"39467"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.313767"|"34.883971"|"נאות גנים - שיכון ותיקים"|"74000113.0"
"39468"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.317808"|"34.882194"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39469"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.31543"|"34.886091"|"נאות גנים - שיכון ותיקים"|"74000112.0"
"39470"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.315787"|"34.886333"|"נאות גנים - שיכון ותיקים"|"74000112.0"
"39471"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.317406"|"34.887054"|"נאות גנים - שיכון ותיקים"|"74000112.0"
"39472"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.317689"|"34.887159"|"נאות גנים - שיכון ותיקים"|"74000112.0"
"39473"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.320109"|"34.884422"|"נאות גנים - שיכון ותיקים"|"74000112.0"
"39474"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.320077"|"34.88482"|"נאות גנים - שיכון ותיקים"|"74000112.0"
"39475"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.319788"|"34.887313"|"נאות גנים - שיכון ותיקים"|"74000112.0"
"39476"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.319386"|"34.887579"|"נאות גנים - שיכון ותיקים"|"74000112.0"
"39477"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.342231"|"34.868355"|"נאות הרצל"|"74000213.0"
"39478"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.344963"|"34.869897"|"פרדס הגדוד"|"74000221.0"
"39479"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.344958"|"34.869894"|"פרדס הגדוד"|"74000221.0"
"39481"|"175"|"אביחיל"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.349061"|"34.869998"|"אביחיל"|"1750001.0"
"39482"|"175"|"אביחיל"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.350632"|"34.870986"|"אביחיל"|"1750001.0"
"39484"|"175"|"אביחיל"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.352278"|"34.873141"|"אביחיל"|"1750001.0"
"39485"|"175"|"אביחיל"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.352253"|"34.873124"|"אביחיל"|"1750001.0"
"39486"|"175"|"אביחיל"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.355615"|"34.872912"|"אביחיל"|"1750001.0"
"39487"|"157"|"עין ורד"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.265597"|"34.932972"|"עין ורד"|"1570001.0"
"39488"|"157"|"עין ורד"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.267728"|"34.935151"|"עין ורד"|"1570001.0"
"39489"|"880"|"עין שריד"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.272192"|"34.935196"|"עין שריד"|"8800001.0"
"39490"|"880"|"עין שריד"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.275114"|"34.935309"|"עין שריד"|"8800001.0"
"39492"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.287662"|"34.938261"|"רמת אמיר"|"1950002.0"
"39493"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.288624"|"34.938976"|"צורן"|"1950002.0"
"39494"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.289104"|"34.940214"|"צורן"|"1950001.0"
"39495"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.287662"|"34.943406"|"צורן"|"1950001.0"
"39496"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.286661"|"34.945531"|"צורן"|"1950001.0"
"39497"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.289112"|"34.944333"|"צורן"|"1950001.0"
"39498"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.287381"|"34.948848"|"צורן"|"1950001.0"
"39499"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.289097"|"34.947724"|"צורן"|"1950001.0"
"39500"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.289036"|"34.950462"|"צורן"|"1950001.0"
"39501"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.284138"|"34.845683"|"גבעת האירוסים"|"74000523.0"
"39503"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.316194"|"34.846238"|"נוף הטיילת"|"74000632.0"
"39504"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.296653"|"34.850905"|"נאות שקד"|"74000422.0"
"39505"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.298037"|"34.849203"|"נאות שקד"|"74000422.0"
"39506"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.299496"|"34.849169"|"נווה עוז"|"74000411.0"
"39507"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.31119"|"34.84582"|"נוף הטיילת"|"74000412.0"
"39508"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.324826"|"34.860253"|"מרכז העיר"|"74000332.0"
"39509"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.28678"|"34.86531"|"אזור תעשייה ספיר"|"74000121.0"
"39510"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.316579"|"34.877562"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39511"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.318667"|"34.8778"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39512"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.316812"|"34.873967"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39513"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.320686"|"34.874385"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39514"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.289011"|"34.863757"|"אזור תעשייה ספיר"|"74000121.0"
"39515"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.278812"|"34.85119"|"נאות גולדה"|"74000513.0"
"39516"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.273992"|"34.85868"|"אזור תעשייה ספיר"|"74000121.0"
"39519"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.286219"|"34.945902"|"צורן"|"1950001.0"
"39520"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.286223"|"34.948388"|"צורן"|"1950001.0"
"39521"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.287651"|"34.939667"|"צורן"|"1950001.0"
"39522"|"7400"|"נתניה"|"1"|"תל אביב"|"2"|"גבול תחנה מרכזית"|"32.327124"|"34.858443"|"מרכז העיר"|"74000311.0"
"39523"|"7400"|"נתניה"|"1"|"תל אביב"|"2"|"גבול תחנה מרכזית"|"32.326558"|"34.85863"|"מרכז העיר"|"74000311.0"
"39524"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.324351"|"34.874168"|"נווה איתמר"|"74000111.0"
"39525"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.306924"|"34.87588"|"משכנות זבולון המר וקרית רבין"|"74000133.0"
"39526"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.305228"|"34.880657"|"משכנות זבולון המר וקרית רבין"|"74000131.0"
"39527"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.300803"|"34.873744"|"קרית השרון"|"74000142.0"
"39528"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.298311"|"34.873525"|"קרית השרון"|"74000145.0"
"39529"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.351801"|"34.865622"|"עין התכלת"|"74000222.0"
"39531"|"1901"|"אזור רחובות מ""א 31"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"31.761697"|"34.791138"|""|"5880001.0"
"39533"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.306754"|"34.881402"|"משכנות זבולון המר וקרית רבין"|"74000131.0"
"39534"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.321117"|"34.871889"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39535"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.301298"|"34.850015"|"נווה עוז"|"74000411.0"
"39536"|"370"|"גזר"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.901945"|"34.888122"|""|"5530.0"
"39538"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.311172"|"34.875568"|"אזור תעשיה קרית יהלום"|"74000123.0"
"39539"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.316563"|"34.871556"|"אזור תעשייה קרית אליעזר"|"74000123.0"
"39540"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.295044"|"34.871844"|"קרית השרון"|"74000144.0"
"39541"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.294933"|"34.87161"|"קרית השרון"|"74000144.0"
"39543"|"1200"|"מודיעין-מכבים-רעות*"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.893193"|"35.000942"|"גבעת שר עתידי"|"12000333.0"
"39544"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.291089"|"34.864864"|"אזור תעשייה ספיר"|"74000121.0"
"39545"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.341779"|"34.872405"|"נאות הרצל"|"74000213.0"
"39547"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.303156"|"34.875198"|"קרית השרון"|"74000142.0"
"39552"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.280783"|"34.851891"|"גבעת האירוסים"|"74000521.0"
"39553"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.334497"|"34.85666"|"מרכז העיר"|"74000233.0"
"39554"|"288"|"בית יהושע"|"1"|"תל אביב"|"9"|"גבול תחנת רכבת"|"32.262561"|"34.859994"|"בית יהושע"|"5519.0"
"39555"|"288"|"בית יהושע"|"1"|"תל אביב"|"9"|"גבול תחנת רכבת"|"32.262796"|"34.859862"|"בית יהושע"|"5519.0"
"39557"|"1304"|"שוהם"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.989341"|"34.943064"|"ברושים, אלונים, הדסים"|"13040006.0"
"39558"|"466"|"בית דגן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.996323"|"34.828481"|"בית דגן"|"4660001.0"
"39559"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.296267"|"34.869202"|"אזור תעשיה קרית יהלום"|"74000122.0"
"39560"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.298701"|"34.869297"|"אזור תעשיה קרית יהלום"|"74000122.0"
"39561"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.286585"|"34.862021"|"אזור תעשייה ספיר"|"74000121.0"
"39566"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.352395"|"34.864103"|"עין התכלת"|"74000222.0"
"39567"|"6200"|"בת ים"|"1"|"תל אביב"|"9"|"גבול תחנת רכבת"|"32.001305"|"34.760667"|"ג'סי כהן"|"66000512.0"
"39568"|"8500"|"רמלה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.921315"|"34.861945"|"נווה מאיר ובן גוריון"|"85000042.0"
"39569"|"8300"|"ראשון לציון"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"31.980531"|"34.789253"|"נווה אליהו"|"83000714.0"
"39570"|"7900"|"פתח תקווה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.097926"|"34.880658"|"אם המושבות החדשה"|"79000614.0"
"39571"|"7900"|"פתח תקווה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.098896"|"34.879035"|"אם המושבות החדשה"|"79000614.0"
"39574"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.302884"|"34.876746"|"קרית השרון"|"74000142.0"
"39575"|"7900"|"פתח תקווה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.100901"|"34.873006"|"הדר המושבות - אם המושבות הותיקה"|"79000622.0"
"39581"|"681"|"גבעת שמואל"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.079447"|"34.845724"|"גיורא"|"6810003.0"
"39582"|"680"|"אומץ"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.369818"|"34.993071"|"אומץ"|"6800001.0"
"39583"|"734"|"גן יאשיה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.34996"|"34.995615"|"גן יאשיה"|"7340001.0"
"39584"|"422"|"חרב לאת"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.401201"|"34.914843"|"חרב לאת"|"4220001.0"
"39585"|"219"|"חיבת ציון"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.397555"|"34.912647"|"חיבת ציון"|"2190001.0"
"39586"|"681"|"גבעת שמואל"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.081943"|"34.852153"|"רמת הדקלים"|"6810001.0"
"39588"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.280096"|"34.852348"|"גבעת האירוסים"|"74000521.0"
"39589"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.342159"|"34.859559"|"קרית צאנז"|"74000223.0"
"39590"|"1309"|"אלעד"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.05101"|"34.948842"|"נווה יצחק"|"13090012.0"
"39593"|"422"|"חרב לאת"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.400602"|"34.920166"|"חרב לאת"|"4220001.0"
"39594"|"377"|"המעפיל"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.377815"|"34.984522"|"המעפיל"|"3770001.0"
"39596"|"1876"|"מערב השרון מ""א 16"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.397335"|"34.925883"|""|"5516.0"
"39597"|"41"|"אליכין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.405768"|"34.925189"|"אליכין"|"410001.0"
"39598"|"41"|"אליכין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.405325"|"34.926843"|"אליכין"|"410001.0"
"39599"|"41"|"אליכין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.409178"|"34.930129"|"אליכין"|"410001.0"
"39600"|"41"|"אליכין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.406615"|"34.922094"|"אליכין"|"410001.0"
"39601"|"41"|"אליכין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.41028"|"34.924035"|"אליכין"|"410001.0"
"39602"|"41"|"אליכין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.409607"|"34.928082"|"אליכין"|"410001.0"
"39603"|"41"|"אליכין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.408418"|"34.931441"|"אליכין"|"410001.0"
"39604"|"41"|"אליכין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.405756"|"34.929735"|"אליכין"|"410001.0"
"39606"|"1905"|"אזור תל אביב של""ש"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.215696"|"34.828083"|""|"2320001.0"
"39607"|"1905"|"אזור תל אביב של""ש"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.217027"|"34.828364"|""|"2320001.0"
"39608"|"1905"|"אזור תל אביב של""ש"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.219885"|"34.829032"|""|"2320001.0"
"39609"|"1905"|"אזור תל אביב של""ש"|"-1"|"לא מוגדר"|"1"|"תחנה רגילה"|"32.222284"|"34.829759"|""|"2320001.0"
"39611"|"698"|"בורגתה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.319571"|"34.964493"|"בורגתה"|"6980001.0"
"39612"|"698"|"בורגתה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.326935"|"34.962142"|"בורגתה"|"6980001.0"
"39614"|"807"|"חניאל"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.332622"|"34.951773"|"חניאל"|"8070001.0"
"39615"|"698"|"בורגתה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.328524"|"34.958236"|"בורגתה"|"6980001.0"
"39616"|"698"|"בורגתה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.323144"|"34.964291"|"בורגתה"|"6980001.0"
"39617"|"807"|"חניאל"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.329273"|"34.94747"|"חניאל"|"8070001.0"
"39618"|"661"|"שער אפרים"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.28923"|"34.99853"|"שער אפרים"|"6610001.0"
"39621"|"167"|"עין החורש"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.388785"|"34.94197"|"עין החורש"|"1670001.0"
"39622"|"880"|"עין שריד"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.274873"|"34.935065"|"עין שריד"|"8800001.0"
"39625"|"2730"|"טייבה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.279172"|"35.005476"|"טייבה"|"27300005.0"
"39626"|"681"|"גבעת שמואל"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.082156"|"34.852233"|"רמת הדקלים"|"6810001.0"
"39627"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.281732"|"34.846649"|"עיר ימים"|"74000531.0"
"39628"|"7900"|"פתח תקווה"|"1"|"תל אביב"|"2"|"גבול תחנה מרכזית"|"32.094763"|"34.886478"|"קרול"|"79000114.0"
"39629"|"8600"|"רמת גן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.047811"|"34.845047"|"תל השומר"|"86000424.0"
"39631"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.268664"|"34.918899"|"גבעת מנחם בגין, השרון הירוק"|"1950004.0"
"39632"|"288"|"בית יהושע"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.264763"|"34.862645"|"בית יהושע"|"2880001.0"
"39634"|"370"|"גזר"|"1"|"תל אביב"|"12"|"תחנת התרעננות"|"31.881575"|"34.87856"|""|"5530.0"
"39635"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.34231"|"34.853844"|"מרכז העיר"|"74000322.0"
"39637"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.340486"|"34.867429"|"שיכון המזרח"|"74000241.0"
"39641"|"316"|"כפר נטר"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.268574"|"34.865838"|"כפר נטר"|"3160001.0"
"39645"|"7400"|"נתניה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.278904"|"34.851108"|"גבעת האירוסים"|"74000521.0"
"39647"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.278626"|"34.889619"|"אבן יהודה"|"1820004.0"
"39650"|"2640"|"ראש העין"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.090299"|"34.94879"|"אביב"|"26400024.0"
"39651"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.271955"|"34.918964"|"גבעת מנחם בגין, השרון הירוק"|"1950004.0"
"39653"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.268789"|"34.91884"|"גבעת מנחם בגין, השרון הירוק"|"1950004.0"
"39654"|"182"|"אבן יהודה"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.270189"|"34.884098"|"אבן יהודה"|"1820007.0"
"39655"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.27082"|"34.918775"|"גבעת מנחם בגין, השרון הירוק"|"1950004.0"
"39656"|"195"|"קדימה-צורן"|"1"|"תל אביב"|"1"|"תחנה רגילה"|"32.273238"|"34.920015"|"גבעת מנחם בגין, השרון הירוק"|"1950004.0"
